Eid,Name,Area,Block,Frequency,Licence Number,Updated At
C1BF,MuxCo North Wales,North West Wales,10D,215.072,DL000059,2016-08-11
C1B6,MuxCo North Yorkshire,North Yorkshire,10C,213.36,DL000053,2014-11-27
C1BE,MuxCo Somerset,Somerset,10B,211.648,DL000058,2016-12-08
C1C2,MuxCo Suffolk,Suffolk,10C,213.36,DL101051,2017-01-24
C1BC,MuxCo Surrey,Surrey,10C,213.36,DL000057,2016-05-27
C1B3,"MuxCo Wrexham, Chester and Liverpool",NEWales & WestCheshire,10D,215.072,DL000049,2013-03-11
C1A2,NOW Leicester DAB,Leicestershire,11B,218.64,DL000034,2016-11-29
C1BB,NOW Northamptonshire DAB,Northamptonshire,10C,213.36,DL000051,2013-03-20
C1AE,NOW Nottingham DAB,Nottinghamshire,12C,227.36,DL000043,2006-07-20
C1A1,NOW Peterborough DAB,Peterborough,12D,229.072,DL000032,2002-11-26
C1D2,Newcastle and Gateshead small-scale,Newcastle & Gateshead,8A,195.936,DS103932,2022-06-23
C1C3,North and West Cumbria,North and West Cumbria,11B,218.64,DL104383,2021-11-11
C20E,Nottingham small-scale,Nottingham,7D,194.064,DS104571,
C19D,Now Digital Bournemouth DAB,Bournemouth,11B,218.64,DL000028,2015-07-22
C1AF,Now Digital Cambridge DAB,Cambridge,11C,220.352,DL000045,2016-03-30
C1B0,Now Digital Cornwall DAB,Cornwall,11B,218.64,DL000046,2017-04-27
C1BD,Now Digital Derbyshire DAB,Derbyshire,10B,211.648,DL000048,2015-09-29
C19C,Now Digital Essex DAB,Essex,12D,229.072,DL000025,2002-04-25
C19F,Now Digital Exeter and Torbay DAB,Devon,11C,220.352,DL000030,2016-01-25
C1B2,"Now Digital Herts, Beds and Bucks DAB",Herts Beds Bucks,10D,215.072,DL000047,2017-01-18
C1AB,Now Digital Kent DAB,Kent,11C,220.352,DL000042,2015-12-11
C1A7,Now Digital Norfolk DAB,Norfolk,10B,211.648,DL000038,2016-11-29
C1B5,Now Digital Oxfordshire DAB,Oxfordshire,10B,211.648,DL000052,2013-12-20
C1B1,Now Digital Plymouth DAB,Plymouth,12D,229.072,DL000046,2015-11-27
C189,Now Digital South East Wales DAB,South East Wales,12C,227.36,DL000008,2001-10-16
C1A3,Now Digital South Hampshire DAB,South Hampshire,11C,220.352,DL000035,2003-01-23
C1A9,Now Digital Sussex DAB,Sussex,10B,211.648,DL000040,2015-12-09
C1A4,Now Digital Swindon DAB,Swindon,11C,220.352,DL000033,2003-01-29
C1A5,Now Digital West Wiltshire DAB,West & South Wiltshire,10D,215.072,DL000033,2015-10-22
C1FB,Oldham & Rochdale small-scale,Oldham & Rochdale,9B,204.64,DS104326,2023-11-06
C203,Plymouth small-scale,Plymouth,9C,206.352,DS104824,2023-11-08
C1F2,Preston small-scale,Preston,9A,202.928,DS104350,2023-08-21
C1D8,Salisbury small-scale,Salisbury,8A,195.936,DS103938,2022-03-25
C1D7,Sheffield and Rotherham small-scale,Sheffield and Rotherham,9C,206.352,DS103902,2022-09-13
C1CE,Sound Digital,UK,11A,216.928,DM100849,2015-11-01
C1E9,South Birmingham small-scale,South Birmingham,9C,206.352,DS103908,2022-12-15
C1F9,Stirling and Falkirk small-scale,Stirling and Falkirk,9C,206.352,DS104798,2023-10-30
C1F1,Stockport small-scale,Stockport,8A,195.936,DS104317,2023-08-21
C1E4,Stoke & Newcastle small-scale,Stoke & Newcastle-under-Lyme,8A,195.936,DS104335,2023-11-10
C1AC,Stoke & Stafford,Stoke-on-Trent,12D,229.072,DL000041,2004-04-20
C19A,Switch Aberdeen,Aberdeen,11C,220.352,DL000024,2001-11-23
C186,Switch London,London,12A,223.936,DL000011,2000-11-30
C191,Switch Scotland,Central Scotland,11D,222.064,DL000018,2007-05-02
C1F3,Torbay small-scale,Torbay,8B,197.648,DS104812,2023-11-09
C1C9,Trial Birmingham,North Birmingham,9A,202.928,DS103936,2022-07-25
C1C5,Trial Brighton,Brighton,9A,202.928,SSDABWT012,2015-07-23
C1C4,Trial Cambridge,Cambridge,9C,206.352,DS103925,2022-04-11
C1CA,Trial Glasgow,Glasgow,10B,211.648,DS103901,2022-08-11
C1C6,Trial London,Central London,9A,202.928,SSDABWT003,2015-10-07
C1CB,Trial Norwich,Norwich,9C,206.352,DS103937,2022-09-22
C1CD,Trial Portsmouth,Portsmouth,7D,194.064,SSDABWT004,2022-04-05
C1CC,Trial Woking,Woking,8A,195.936,SSDABWT010,2016-10-26
C1D1,Tynemouth and South Shields small-scale,Tynemouth and South Shields,9B,204.64,DS103942,2021-12-07
C1ED,Warrington Widnes and Runcorn small-scale,Warrington Widnes and Runcorn,8B,197.648,DS104347,2023-08-18
C1D6,Winchester small-scale,Winchester,9C,206.352,DS103951,2024-02-09
C1EE,Wolverhampton small-scale,Wolverhampton,7D,194.064,DS104826,2023-04-02
C201,Wrexham small-scale,Wrexham,9B,204.64,DS104330,2023-11-11
